2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;ChETVERIKOV Jurij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Marija;Nevmerzhits'ka;F;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;KAMENEV Andrij;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Igor;Zaporozhets';M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;ZAPOROZhETs' Igor;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULIN Andrij;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;JaROVENKO Dar'ja;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
