2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Volodimir;Kosarev;M;;Oleksandr;Rizhkov;M;;KOSAREV Volodimir;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Ol'ga;Rizhkova;F;;KRAVChUK Jurij;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;GANUSICh Ivan;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;SKRJaBINA Natalija;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Oleksandr;Saljuk-Kravchenko;M;;KOLODIJ Olena;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;AKS'OM Vasil';0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;Igor;Pivovarov;M;Uzhgorods'kij petank-klub;ChORI Evgenija;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Al'ona;Agosta;F;Mukachivs'kij petank-klub;AGOSTA Evgen;0;;
