3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Dar'ja;Jarovenko;F;Aptaun Petank Klab;GRITsJuK Taras;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Sergij;Sul'zhenko;M;Sportivnij petank-klub «Poltava»;Jaroslav;Gah;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KAMENEV Andrij;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
