3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Natalija;Peskova;F;;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Roman;Ribka;M;Sportivnij petank-klub «Koshovij»;PESKOVA Natalija;0;;
Emilija;Groza;F;Uzhgorods'kij petank-klub;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Vasil';Aks'om;M;Mukachivs'kij petank-klub;GROZA Emilija;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;STUPAK Mikola;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;SEHIN Igor;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;ROUAYI Morad;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;MIKULIN Andrij;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Evgen;Agosta;M;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Daniella;Kachalaj;F;;Jurij;Chetverikov;M;Harkivs'kij petank-klub;KURDIBAHA Sergij;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Vladislav;0;;
