2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Oleksandr;Saljuk-Kravchenko;M;;KOLODIJ Olena;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;GOJS Petro;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Evgenija;Chori;F;Mukachivs'kij petank-klub;SKRJaBINA Natalija;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;ShEVChENKO Oleksandra;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Al'ona;Agosta;F;Mukachivs'kij petank-klub;AGOSTA Evgen;0;;
