2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Riso;Kurhajec;M;;Juraj Dusan;Beres;M;;KURHAJEC Riso;0;;
Milan;Sobolic;M;;Karol;Klucarik;M;;SOBOLIC Milan;0;;
Marko;Savits'kij;M;Sportivnij petank-klub «Leopolis»;Marija;Grom;F;Sportivnij petank-klub «Leopolis»;SAVITs'KIJ Marko;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Vasil';Popadjuk;M;Sportivnij petank-klub «Chugajster»;IVAS'KEVICh Jurij;0;;
Jan;Gazdik;M;;Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Danilo;Kusen';M;Sportivnij klub «Leo Family»;Jarina;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Danilo;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Olja Maljarenko - Luchshij kapitan!;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;TARKANIJ Mihajlo;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Marek;Sobolic;M;;BUGAJ Dmitro;0;;
Florian;Man;M;;Marian;Man;M;;MAN Florian;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;LEMEShEVS'KIJ Valentin;0;;
Oleksandr;Miroshnichenko;M;Sportivnij petank-klub «Chesna Gra»;Anna;Miroshnichenko;F;Sportivnij petank-klub «Chesna Gra»;MIROShNIChENKO Oleksandr;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;GANUSICh Andrij;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Oksana;Shtefan'o;F;Uzhgorods'kij petank-klub;Tomasz;Kubicki;M;;ShTEFAN'O Oksana;0;;
Eva;Martinsone;F;;Aida;Petersone;F;;PETERSONE Aida;0;;
Taudvidas;Alenskas;M;;Mindaugas;Stonys;M;;ALENSKAS Taudvidas;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;KOLODIJ Olena;0;;
Jedrzej;Sliz;M;;Valentina;Slizh;F;;SLIZh Valentina;0;;
Joop;Denekamp;M;Uzhgorods'kij petank-klub;Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;DENEKAMP Joop;0;;
Brahim;Chhaibi;M;Sportivnij petank-klub «Zeleni levi»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Vilhelm;Baltadzhijan;M;;Nikolaj;Dimolarev;M;;BALTADZhIJaN Vilhelm;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;Marouane;Assrar;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;DOROShUK Andrij;0;;
Volodimir;Kurovs'kij;M;;Jozsef;Szabo;M;;KUROVS'KIJ Volodimir;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Mato;Kankara;M;;ShEVChENKO Oleksandra;0;;
Badr;Azdi;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Michal;Dzurik;M;;DENISENKO Sergij;0;;
Laura;Miglane;F;;Ginta;Miglane;F;;MIGLANE Ginta;0;;
Julija;Konjushenko;F;Sportivnij petank-klub «Zeleni levi»;Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;BRAGIN Leonid;0;;
Linas;Budrikas;M;;Aridanas;Jankauskas;M;;BUDRIKAS Linas;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Pavlo;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;DUDJuK Mikola;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Mihajlo;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Mar’jana-Hristina;Semeniv;F;;PALAMARChUK Ivan;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Igor;Surin;M;;LEMEShEVS'KA Tetjana;0;;
Xavier;Pellizarri;M;Sportivnij petank-klub «Kijiv»;Ljubov;Pellizari;F;;PELLIZARRI Xavier;0;;
Vladimir;Brazda;M;;Tomas;Klir;M;;BRAZDA Vladimir;0;;
Viktor;Sebek;M;;Michal;Preuss;M;;SEBEK Viktor;0;;
Matej;Zikmunda;M;;Jan;Kara;M;;KARA Jan;0;;
Martin;Pitonak;M;;Radovan;Bakyta;M;;PITONAK Martin;0;;
Andrej;Andreevski;M;;Marcela;Filova;F;;ANDREEVSKI Andrej;0;;
Ladislav;Dzurus;M;;Julia;Dzurusova;F;;DZURUS Ladislav;0;;
Jaroslav;Klocanka;M;;Vladimir;Spevak;M;;KLOCANKA Jaroslav;0;;
Radomir;Trcka;M;;Dagmar;Trckova;F;;TRCKA Radomir;0;;
Gejza;Vajda;F;;Maria;Vajdova;F;;VAJDA Gejza;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Julija;Bonkalo;F;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Michal;Sobolic;M;;Michal;Bakyta;M;;SOBOLIC Michal;0;;
Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Mette;Fetherstonehaugh;M;;Grethe Thomasen;Gregersen;M;;FETHERSTONEHAUGH Mette;0;;
Lilly;Jakobsen;F;;Jette Birgit;Harly;F;;JAKOBSEN Lilly;0;;
Hans;Tinggard;M;;Tage Helmer;Moller;M;;TINGGARD Hans;0;;
Mihajlo;Kucherja;M;;Roman;Savka;M;;KUChERJa Mihajlo;0;;
Gunnar;Mogensen;M;;Kirsten;Mogensen;F;;MOGENSEN Gunnar;0;;
Birgit Irene;Berthelsen;F;;Jette;Eggers-larsen;F;;BERTHELSEN Birgit Irene;0;;
Kenneth;Faxholm;M;;Tine;Faxholm;F;;FAXHOLM Kenneth;0;;
Jimmi Frans;Nielsen;M;;Lene;Nielsen;M;;NIELSEN Jimmi Frans;0;;
Annie Marie;Sorensen;F;;Anne-Grethe;Larsen;F;;SORENSEN Annie Marie;0;;
Erling;Hojgaard;M;;Winnie Yllebjerg;Hojgaard;M;;HOJGAARD Erling;0;;
Rosa Marie;Nielsen;F;;Jens Kristian;Kokholm;M;;NIELSEN Rosa Marie;0;;
Karol;Szulc;M;;Lukasz;Bugaj;M;;SZULC Karol;0;;
Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TODAVChICh Vasil';0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;GODOVANETs' Vladislav;0;;
Tomasz;Kornilowicz;M;;Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;ZANIEWSKI Michal;0;;
Artem;Jakimenko;M;Sportivnij petank-klub «Kijiv»;Dar'ja;Jakimenko;F;;JaKIMENKO Artem;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Jano;Srogoncik;M;;Emilija;Groza;F;Uzhgorods'kij petank-klub;GROZA Emilija;0;;
Altangerel;Bayarsaikhan;M;;Tetjana;Koval'chuk;F;Sportivnij petank-klub «Chugajster»;BAYARSAIKHAN Altangerel;0;;
Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;Martin;Sevcek;M;;POPRUZhNA Tetjana;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Jan;Petrovic;M;;Oleksandr;Klimov;M;;PETROVIC Jan;0;;
Danka;Migrova;F;;Sona;Svecova;F;;MIGROVA Danka;0;;
Palo;Salaga;M;;Dorusinec;Salaga;M;;SALAGA Palo;0;;
Artur;Martynow;M;;Marcin;Chmiel;M;;MARTYNOW Artur;0;;
Rafal;Teufel;M;;Daria;Chmiel;F;;TEUFEL Rafal;0;;
Boguslaw;Biel;M;;Jacek;Szulc;M;;BIEL Boguslaw;0;;
Halina;Sandra;M;;Mihaj;Man;M;;SANDRA Halina;0;;
Svetlana;Panova;F;;Ljudmila;Kuznetsova;F;;PANOVA Svetlana;0;;
