2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Sergij;Bezverhij;M;Harkivs'kij petank-klub;MAShAROVS'KA Julija;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;ShEVChENKO Oleksandra;0;;
Marouane;Assrar;M;Harkivs'kij petank-klub;Farouk;Bchir;M;;ASSRAR Marouane;0;;
Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;BABAEV Valerij;0;;
Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;Tarik;-;M;;ShULENKO Roman;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;VOLKOVA Elizaveta;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;GRIBAChOVA Ganna;0;;
Olesja;Krat;F;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;Denis;Krat;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;KRAT Olesja;0;;
Oksana;Marenich;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KURDIBAHA Sergij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Svitlana;Jurchenko;F;;Sergij;Serikov;M;Harkivs'kij petank-klub;JuRChENKO Svitlana;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Ãdñäńe;Gr;M;;BUGAJ Dmitro;0;;
