1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;BRAGIN Leonid;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;DENISENKO Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
