3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Mar’jana-Hristina;Semeniv;F;;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Danilo;Kusen';M;Sportivnij klub «Leo Family»;Jarina;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;FILATOV Oleksandr;0;;
Ljubomir;Stupar;M;Sportivnij petank-klub «Chugajster»;Ivan;Struk;M;Sportivnij petank-klub «Chugajster»;Vasil';Slivka;M;Sportivnij petank-klub «Chugajster»;SLIVKA Vasil';0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Daniela;Mikul'tsja;F;Uzhgorods'kij petank-klub;PIH Oleg;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Osokin;M;Sportivnij petank-klub «Kijiv»;Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;OSOKIN Oleksandr;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Bogdan;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Anton;Popov;M;Sportivnij petank-klub «Leopolis»;POPOV Anton;0;;
Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;Tetjana;Kazantseva;F;;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;DOROShUK Andrij;0;;
Evgen;Osokin;M;;Petro;Gojs;M;Uzhgorods'kij petank-klub;Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;OSOKIN Evgen;0;;
Jano;Srogoncik;M;;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Igor;Surin;M;;LEMEShEVS'KIJ Valentin;0;;
Tetjana;Tarkanij;F;Uzhgorods'kij petank-klub;Volodimir;Kurovs'kij;M;;Oksana;Shtefan'o;F;Uzhgorods'kij petank-klub;KUROVS'KIJ Volodimir;0;;
Marcela;Filova;F;;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Michal;Dzurik;M;;BUGAJ Dmitro;0;;
Marija;Todavchich;F;Petank klub «Chellena Suva»;V;Godovanich;M;;M;Parkanij;M;;PARKANIJ M;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;Stanshitsja;Stanshitsja;F;;Boguslaw;Biel;M;;KORANDA Kristy;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;Andriana;Sochka;F;Uzhgorods'kij petank-klub;JaNIKOVA Tetjana;0;;
Danka;Migrova;F;;Emilija;Groza;F;Uzhgorods'kij petank-klub;Rastislav;Zibolen;M;;GROZA Emilija;0;;
