2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Evgen;Brilling;M;Petank klub «Chellena Suva»;Oleksandra;Scherban;F;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;Kira;Scherban;F;;SchERBAN Roman;0;;
Ljudvig;Gojs;M;;Viktorija;Chernjachuk;F;;GOJS Ljudvig;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;GILLADE Peter Paul;0;;
Ivan;Duda;M;Petank klub «Chellena Suva»;Vasil';Prigara;M;Petank klub «Chellena Suva»;DUDA Ivan;0;;
Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;Viktor;Gomza;M;;STARODUBOVA Olena;0;;
Tibor;Vamosi;M;;Eva;Acsai;F;;VAMOSI Tibor;0;;
Jozsef;Szabo;M;;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;SZABO Jozsef;0;;
Gunnar;Usin;M;;Kati;Sokko;F;;USIN Gunnar;0;;
Tõnu;Munk;M;;Peeter;Veske;M;;MUNK Tõnu;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;Vasil';Gavavka;M;;SEMSIChKO Zoltan;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Mikola;Kuzovkin;M;Aptaun Petank Klab;MALIK Pavlo;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Dmitro;Mezev;M;Harkivs'kij petank-klub;GOJS Petro;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;TARKANIJ Mihajlo;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Michal;Wolak;M;;Adam;Wróblewski;M;;WOLAK Michal;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Cezary;Zaniewski;M;;ZANIEWSKI Michal;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;LITOVChENKO Artem;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;LIHOVIDOV Evgenij;0;;
Roman;Andrijts'o;M;Petank klub «Chellena Suva»;Mihajlo;Prigara;M;Petank klub «Chellena Suva»;ANDRIJTs'O Roman;0;;
Bogdan;Lipchej;M;Petank klub «Chellena Suva»;Vasil';Lar';M;Petank klub «Chellena Suva»;LIPChEJ Bogdan;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Evgen;Rebrik;M;;GANUSICh Andrij;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;Jurij;Chetverikov;M;Harkivs'kij petank-klub;KEJBALO Volodimir;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;KOLODIJ Olena;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
