3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Natalija;Zagola;F;;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Ljubov;Kuz'min;F;;ZAGOLA Natalija;0;;
Emilia;Szulc;F;;Dorota;Teufel;F;;Lukasz;Bugaj;M;;SZULC Emilia;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;Emilija;Groza;F;Uzhgorods'kij petank-klub;SZABO Jozsef;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;PIH Oleg;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;LIHOVIDOV Evgenij;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Volodimir;Kurovs'kij;M;;STREMOUHOV Vadim;0;;
Tomasz;Kubicki;M;;Piotr;Kaminski;M;;Maciej;Kaczorowski;M;;KUBICKI Tomasz;0;;
Marek;Kolk;M;;Siim;Sooaar;M;;Gunnar;Usin;M;;KOLK Marek;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Jan;Gazdik;M;;Johnny;Ekholm;M;;GOJS Petro;0;;
Marcin;Chmiel;M;;Daria;Chmiel;F;;Rafal;Teufel;M;;CHMIEL Marcin;0;;
Boguslaw;Biel;M;;Karol;Szulc;M;;Jacek;Szulc;M;;BIEL Boguslaw;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;Marija;Todavchich;F;Petank klub «Chellena Suva»;SKRJaBINA Natalija;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Rostislav;Kusen';M;Sportivnij klub «Leo Family»;DENISENKO Sergij;0;;
Jozef;Kelemen;M;;Veronika;Ďurošová;F;;Jaroslav;Kločanka;M;;KELEMEN Jozef;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;Oleksandr;Klimov;M;;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KORANDA Kristy;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Oleksandr;Osokin;M;Sportivnij petank-klub «Kijiv»;MALJaRENKO Ol'ga;0;;
Nahalka;Rastislav;F;;Stilec;Michal;M;;Jozef;Karacsony;M;;RASTISLAV Nahalka;0;;
Zdenka;Cikova;F;;Marian;Cik;M;;Danka;Migrova;F;;CIKOVA Zdenka;0;;
Indrek;Vaho;M;;Andero;Kelu;M;;Arvi;Palla;M;;VAHO Indrek;0;;
Silver;Kingissepp;M;;Ruudi;Vaartnou;M;;Marko;Ode;M;;KINGISSEPP Silver;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;LEMEShEVS'KA Tetjana;0;;
Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Jan;Srogončík;M;;DOROShUK Andrij;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;ShEVChENKO Oleksandra;0;;
Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;Michal;Dzurik;M;;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;NAKORNEEVA Darija;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Lukasz;Onoszko;M;;Marek;Rajs;M;;ZANIEWSKI Michal;0;;
