2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TODAVChICh Vasil';0;;
Emilia;Szulc;F;;Jacek;Szulc;M;;SZULC Emilia;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Evgenija;Chori;F;Mukachivs'kij petank-klub;SKRJaBINA Natalija;0;;
Danka;Migrova;F;;Jozef;Karacsony;M;;MIGROVA Danka;0;;
Oleksandr;Kravchuk (Klimov);M;Mukachivs'kij petank-klub;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Daria;Chmiel;F;;Dorota;Teufel;F;;CHMIEL Daria;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KIPRICh Svitlana;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;STREMOUHOV Vadim;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Lukasz;Onoszko;M;;Marek;Rajs;M;;ONOSZKO Lukasz;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Emilija;Groza;F;Uzhgorods'kij petank-klub;LEMEShEVS'KA Tetjana;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Jozef;Kelemen;M;;Natalija;Mamchich;F;;KELEMEN Jozef;0;;
Jaroslav;Kločanka;M;;Veronika;Ďurošová;F;;KLOČANKA Jaroslav;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Jan;Gazdik;M;;Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Silver;Kingissepp;M;;Ruudi;Vaartnou;M;;KINGISSEPP Silver;0;;
Siim;Sooaar;M;;Igor;Markovich;M;;SOOAAR Siim;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Marko;Ode;M;;Andero;Kelu;M;;ODE Marko;0;;
