1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Anton;Popov;M;Sportivnij petank-klub «Leopolis»;POPOV Anton;0;;
Petro;Krivij;M;Sportivnij petank-klub «Leopolis»;KRIVIJ Petro;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Nina;Kilin;F;Sportivnij petank-klub «Leopolis»;KILIN Nina;0;;
Igor;Kilin;M;Sportivnij petank-klub «Leopolis»;KILIN Igor;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Mikola;Stefanishin;M;;STEFANIShIN Mikola;0;;
A;Navrots'kij;M;;NAVROTs'KIJ A;0;;
Oleksij;Grabous;M;;GRABOUS Oleksij;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Oleksij;Bojchuk;M;;BOJChUK Oleksij;0;;
Nazar;Zaharko;M;;ZAHARKO Nazar;0;;
