2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Patrice;Chastel;M;;Brechemier;Sylvain;M;;CHASTEL Patrice;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Linas;Budrikas;M;;Matas;Gaurilčikas;M;;BUDRIKAS Linas;0;;
Vytautas;Gedminas;M;;Marius;Danilevičius;M;;GEDMINAS Vytautas;0;;
Istvan;Federi;M;;Sigita;Cerkasiene;F;;FEDERI Istvan;0;;
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;SKALOZUB Oleksandr;0;;
Florian;Felten;M;;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;FELTEN Florian;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;GILLADE Peter Paul;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SEHIN Igor;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;NESMJaNOVICh Dmitro;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;GOJS Petro;0;;
Roman;Andrijts'o;M;Petank klub «Chellena Suva»;Vasil';Ruschak;M;Petank klub «Chellena Suva»;ANDRIJTs'O Roman;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;Mihajlo;Prigara;M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Bogdan;Lipchej;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Dmitro;Mezev;M;Harkivs'kij petank-klub;GODOVANETs' Vladislav;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;Jaroslav;Geljas;M;;ShIPLJaK Jurij;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GANUSICh Andrij;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;ChETVERIKOV Jurij;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;KOLODIJ Olena;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
