3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Jano;Srogoncik;M;;Emilija;Groza;F;Uzhgorods'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SROGONCIK Jano;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;Jurij;Chetverikov;M;Harkivs'kij petank-klub;FILATOV Oleksandr;0;;
Artur;Bobiński;M;;Radoslaw;Mossakowski;M;;Agnieszka;Vrublevska;F;;BOBIŃSKI Artur;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Marek;Kurzynka;M;;Michal;Wolak;M;;Marcin;Sasin;M;;KURZYNKA Marek;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;Barbora;Kusnirova;F;;KURDIBAHA Sergij;0;;
Jozsef;Szabo;M;;Laslo;Ligeti;M;;Tibor;Vamosi;M;;SZABO Jozsef;0;;
Karol;Szulc;M;;Adrian;Latkowski;M;;Lukasz;Bugaj;M;;SZULC Karol;0;;
Marcin;Chmiel;M;;Daria;Chmiel;F;;Dorota;Teufel;F;;CHMIEL Marcin;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Jan;Gazdik;M;;Johnny;Ekholm;M;;GOJS Petro;0;;
Maria;Szulc-Hess;F;;Jacek;Szulc;M;;Marek;CIEŚLA;M;;SZULC-HESS Maria;0;;
Emilia;Szulc;F;;Marek;Drawc;M;;Kyrylo;Vorotyntsev;M;;SZULC Emilia;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;STUPAK Mikola;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;ZANIEWSKI Michal;0;;
Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KURLOVICh Mihajlo;0;;
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;VOLKOVA Elizaveta;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;IVAS'KEVICh Jurij;0;;
Grzegorz;Zybert;M;;Marriusz;Stawicki;M;;Sławomir;Chojnacki;M;;ZYBERT Grzegorz;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;LIHOVIDOV Evgenij;0;;
Mar’jana-Hristina;Semeniv;F;;Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Olena;Kolodij;F;Uzhgorods'kij petank-klub;SEMENIV Mar’jana-Hristina;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
Mato;Kankara;M;;Vladimir;Brazda;M;;Tomas;Kuty;M;;KANKARA Mato;0;;
Michal;Dzurik;M;;Roman;Rakoncza;M;;Danka;Klucikova;F;;DZURIK Michal;0;;
