3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Oksana;Marenich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;NAKORNEEVA Darija;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Mar’jana-Hristina;Semeniv;F;;Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;ShULENKO Roman;0;;
Natalija;Peskova;F;;Tamara;Chikalo;F;Harkivs'kij petank-klub;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;PESKOVA Natalija;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;MAShAROVS'KA Julija;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Jurij;Chetverikov;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;Dmitro;Peskov;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Evgen;Novikov;M;Sportivnij petank-klub «Harkiv»;Oleg;Mihajlichenko;M;Sportivnij petank-klub «Harkiv»;MIHAJLIChENKO Oleg;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;Kostjantin;Tikan;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;GODOVANETs' Vladislav;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Petro;Gojs;M;Uzhgorods'kij petank-klub;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;PRESUTTI Mario;0;;
Xavier;Pellizarri;M;Sportivnij petank-klub «Kijiv»;Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;PELLIZARRI Xavier;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;KOSOLAPOV Oleg;0;;
