1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Petro;Koshkin;M;Sportivnij petank-klub «Chugajster»;KOShKIN Petro;0;;
Vasil';Vipasnjak;M;;VIPASNJaK Vasil';0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Vasil';Popadjuk;M;Sportivnij petank-klub «Chugajster»;POPADJuK Vasil';0;;
Bogdan;Ljutak;M;Sportivnij petank-klub «Chugajster»;LJuTAK Bogdan;0;;
Vasil';Ljutak;M;;LJuTAK Vasil';0;;
Oleksij;Demid;M;;DEMID Oleksij;0;;
Vasil';Berezhans'kij;M;;BEREZhANS'KIJ Vasil';0;;
Petro Tarasovich;Struk;M;Sportivnij petank-klub «Chugajster»;STRUK Petro Tarasovich;0;;
Vasil';Davimuka;M;;DAVIMUKA Vasil';0;;
Oleksandr;Lipka;M;Sportivnij petank-klub «Chugajster»;LIPKA Oleksandr;0;;
Petro;Struk;M;Sportivnij petank-klub «Chugajster»;STRUK Petro;0;;
Vitalij;Barabash;M;;BARABASh Vitalij;0;;
Igor;Pushkeda;M;;PUShKEDA Igor;0;;
