1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Sergij;Homich;M;;HOMICh Sergij;0;;
Hristina;Trach;F;;TRACh Hristina;0;;
Uljana;Fedishin;F;;FEDIShIN Uljana;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;STOJKO Volodimir;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Bogdan;Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Bogdan;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;ROUAYI Morad;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
