2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Petro;Koshkin;M;Sportivnij petank-klub «Chugajster»;Mihajlo;Popadjuk;M;;KOShKIN Petro;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Anatolij;Dutka;M;;Andrij;Kalinich;M;;DUTKA Anatolij;0;;
Mar'jana;Lopuh;F;;Oksana;Bachins'ka;F;;LOPUH Mar'jana;0;;
Bogdan;Ljutak;M;Sportivnij petank-klub «Chugajster»;Ivan;Ivanchuk;M;;LJuTAK Bogdan;0;;
Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Petro;Ljutak;M;;Vasil';Stetsjuk;M;;LJuTAK Petro;0;;
Oleg;Lipka;M;;Vasil';Kibalo;M;;LIPKA Oleg;0;;
Vasil';Dutka;M;;Vitalij;Barabash;M;;DUTKA Vasil';0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;ZOSIMENKO Anna;0;;
Ivan;Popadjuk;M;;Viktorija;Kustrin;F;Sportivnij petank-klub «Chugajster»;POPADJuK Ivan;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;Ivan;Struk;M;Sportivnij petank-klub «Chugajster»;POPADJuK Vitalij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Ruslan;Dutka;M;;Gnat;Stetsjuk;M;;DUTKA Ruslan;0;;
Ljubomir;Stupar;M;Sportivnij petank-klub «Chugajster»;Ivan;Verezhak;M;Sportivnij petank-klub «Chugajster»;STUPAR Ljubomir;0;;
Petro;Struk;M;Sportivnij petank-klub «Chugajster»;Vasil';Popadjuk;M;Sportivnij petank-klub «Chugajster»;STRUK Petro;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Olena;Kolodij;F;Uzhgorods'kij petank-klub;PALAMARChUK Ivan;0;;
