2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Oleksandr;Dvujla;M;;Inna;Mondich;M;;DVUJLA Oleksandr;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;LAR' Vasil';0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Oleksandra;Scherban;F;Petank klub «Chellena Suva»;Kira;Scherban;F;;SchERBAN Oleksandra;0;;
Andrij;Kozir;M;;Bogdan;Kozar;M;;KOZIR Andrij;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;Jaroslav;Nod';M;;SchERBAN Roman;0;;
Roman;Andrijts'o;M;Petank klub «Chellena Suva»;Ivan;Duda;M;Petank klub «Chellena Suva»;ANDRIJTs'O Roman;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;LIHOVIDOV Evgenij;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;GILLADE Peter Paul;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;Volodimir;Malesh;M;;ShIPLJaK Jurij;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Evgen;Brilling;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;ChETVERIKOV Jurij;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
