2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Jozef;Kelemen;M;;Natalija;Mamchich;F;;KELEMEN Jozef;0;;
Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TODAVChICh Vasil';0;;
Marcin;Chmiel;M;;Rafal;Teufel;M;;CHMIEL Marcin;0;;
Emilia;Szulc;F;;Jacek;Szulc;M;;SZULC Emilia;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Jano;Srogoncik;M;;Oleksandr;Osokin;M;Sportivnij petank-klub «Kijiv»;SROGONCIK Jano;0;;
Siim;Sooaar;M;;Igor;Markovich;M;;SOOAAR Siim;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Danka;Migrova;F;;Jozef;Karacsony;M;;MIGROVA Danka;0;;
Karol;Szulc;M;;Mateusz;Markiewicz;M;;SZULC Karol;0;;
Marek;Kolk;M;;Gunnar;Usin;M;;KOLK Marek;0;;
Daria;Chmiel;F;;Dorota;Teufel;F;;CHMIEL Daria;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Veronika;Ďurošová;F;;Jaroslav;Klocanka;M;;ĎUROŠOVÁ Veronika;0;;
Boguslaw;Biel;M;;Łukasz;Bugaj;M;;BIEL Boguslaw;0;;
Oleksandr;Klimov;M;;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Olja Maljarenko - Luchshij kapitan!;0;;
Sona;Svecova;F;;Nahalka;Rastislav;F;;SVECOVA Sona;0;;
Zdenka;Cikova;F;;Marian;Cik;M;;CIKOVA Zdenka;0;;
Silver;Kingissepp;M;;Ruudi;Vaartnou;M;;KINGISSEPP Silver;0;;
Marko;Ode;M;;Andero;Kelu;M;;ODE Marko;0;;
Arvi;Palla;M;;Indrek;Vaho;M;;PALLA Arvi;0;;
Eva;Acsai;F;;József;Szabó;M;;ACSAI Eva;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Evgenija;Chori;F;Mukachivs'kij petank-klub;SKRJaBINA Natalija;0;;
Jan;Gazdik;M;;Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KIPRICh Svitlana;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Emilija;Groza;F;Uzhgorods'kij petank-klub;LEMEShEVS'KA Tetjana;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Rostislav;Kusen';M;Sportivnij klub «Leo Family»;ZANIEWSKI Michal;0;;
Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;DOROShUK Andrij;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Lukasz;Onoszko;M;;Marek;Rajs;M;;ONOSZKO Lukasz;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Michal;Dzurik;M;;DENISENKO Sergij;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;STREMOUHOV Vadim;0;;
