3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Bogdan;Lipchej;M;Petank klub «Chellena Suva»;Tetjana;Belousova;F;Petank klub «Chellena Suva»;M.;Kreftner;M;;LIPChEJ Bogdan;0;;
Ol'ga;Zubik;F;;Vera;Knoflija;F;;Solomija;Gorin';F;;ZUBIK Ol'ga;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;Jurgen;Kreftner;M;;Vasil';Molnar;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Oleksandr;Shtets';M;;Vasil';Lar';M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Nazar;Zaharko;M;;Oleksandr;Kuharchuk;M;;Mikola;Simonovich;M;;ZAHARKO Nazar;0;;
Marija;Todavchich;F;Petank klub «Chellena Suva»;Vasil';Todavchich;M;Petank klub «Chellena Suva»;Miroslav;Pigor;F;;TODAVChICh Marija;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Bogdan;Fekete;M;;Oleksandr;Klimov;M;;KRAVChUK Jurij;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Mihajlo;Antalovs'kij;M;;Igor;Bab'jak;M;;GANUSICh Andrij;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;Vasil';Stets';M;Petank klub «Chellena Suva»;Pavlo;Frechka;M;;BRILLING Evgen;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Vlasta;Petrischak;F;;Jurij;Jurko;M;;LIHOVIDOV Evgenij;0;;
Mihajlo;Sholja;M;;Mihajlo;Onofrej;M;;Mihajlo;Bamida;M;;ShOLJa Mihajlo;0;;
Ivan;Popadinets';M;Chervonivs'kij petank-klub;Mikola;Judin;M;Petank klub «Chellena Suva»;Natalija;Rusanjuk;F;;POPADINETs' Ivan;0;;
Mihajlo;Dejak;M;;Mar'jana;Mutina;F;;Bogdan;Stefanets';M;;DEJaK Mihajlo;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;GOJS Petro;0;;
