2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Valentina;BIKOVS'KA;F;Petank-klub «Irpin'»;Ljubov;PJaTAKOVA;F;;BIKOVS'KA Valentina;0;;
Valerij;Koval'chuk;M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;KOVAL'ChUK Valerij;0;;
Oleksandr;NAKAZNENKO;M;;Antonina;KLIPERT;F;Petank-klub «Irpin'»;NAKAZNENKO Oleksandr;0;;
Valerij;Stepanjuk;M;Petank-klub «Irpin'»;Svitlana;MISchENKO;F;Petank-klub «Irpin'»;STEPANJuK Valerij;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;Vladislav;Agureev;M;;KUZOVKIN Mikola;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Mario;Presutti;M;Uzhgorods'kij petank-klub;KOVAL' Oleksandr;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Zajtsev;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;KOVALENKO Igor;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;MAShAROVS'KA Julija;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
