1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;ZEMLJaNS'KIJ Grigorij;0;;
Svitlana;Zalomajkina;F;Sportivnij petank-klub «Kijiv»;ZALOMAJKINA Svitlana;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;ChEHOVA Ol'ga;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULIN Andrij;0;;
Roman;Ribka;M;Sportivnij petank-klub «Koshovij»;RIBKA Roman;0;;
Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;ZALOMAJKIN Oleksandr;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;ROMANOV Sergij;0;;
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;SKALOZUB Oleksandr;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;PLOTNIKOVA Svitlana;0;;
Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;PROKOPJuK Anastasija;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREVA Svitlana;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Oksana;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Oksana;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
