2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Oleksandr;Kul'chits'kij;M;Sportivnij klub «Leo Family»;Sergij;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Oleksandr;0;;
Hristina;Golovach;F;Sportivnij petank-klub «Kijiv»;Volodimir;Golovach;M;Sportivnij petank-klub «Kijiv»;GOLOVACh Volodimir;0;;
Lilija;Demchenko;F;Sportivnij petank-klub «Leopolis»;Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;DEMChENKO Lilija;0;;
Ljubomir;Budzik;M;;Ivan;Verezhak Vol;M;;BUDZIK Ljubomir;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Olja Maljarenko - Luchshij kapitan!;0;;
Daniel';Nijaziev;M;;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;NIJaZIEV Daniel';0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;Natalija;L'vova;F;;KUSEN' Jarina;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Mihajlo;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;KURLOVICh Mihajlo;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Al'ona;Ivanenko;F;;AGOSTA Evgen;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;Ljubomir;Stupar;M;Sportivnij petank-klub «Chugajster»;STUPAR Oleg;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Romain;Meisterhans;M;Sportivnij petank-klub «Zeleni levi»;FIN'KO Maksim;0;;
Julij;Rudnits'kij;M;Sportivnij petank-klub «Leopolis»;Andrij;Vihopen';M;;RUDNITs'KIJ Julij;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;DENISENKO Sergij;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Natalija;Peskova;F;;Dmitro;Peskov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;ZOSIMENKO Anna;0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;STOJKO Volodimir;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Natalija;Mamchich;F;;MAShAROVS'KA Julija;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Mario;Presutti;M;Uzhgorods'kij petank-klub;VOLOShKO Andrij;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Marek;Drawc;M;;Cezary;Zaniewski;M;;DRAWC Marek;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Petro;Gojs;M;Uzhgorods'kij petank-klub;BUGAJ Dmitro;0;;
Mar’jana-Hristina;Semeniv;F;;Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;SEMENIV Mar’jana-Hristina;0;;
