3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;MIKULIN Andrij;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgen;Agosta;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Al'ona;Agosta;F;Mukachivs'kij petank-klub;Petro;Luschak;M;;Gravets';Zapasnij;M;;AGOSTA Al'ona;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Savchenko;M;Harkivs'kij petank-klub;KOSOLAPOV Oleg;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Petro;Gojs;M;Uzhgorods'kij petank-klub;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;DUDJuK Mikola;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;FIN'KO Maksim;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;PRESUTTI Mario;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;STUPAK Mikola;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;Sergij;Romanov;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;PLOTNIKOVA Svitlana;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Vladislav;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
