1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Ljudvig;Gojs;M;;GOJS Ljudvig;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;SKALOZUB Oleksandr;0;;
Florian;Felten;M;;FELTEN Florian;0;;
Vytautas;Gedminas;M;;GEDMINAS Vytautas;0;;
Matas;Gaurilčikas;M;;GAURILČIKAS Matas;0;;
Linas;Budrikas;M;;BUDRIKAS Linas;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;STARODUBOVA Olena;0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;PLOTNIKOVA Svitlana;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;SEMSIChKO Zoltan;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;ShIPLJaK Jurij;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
