1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULIN Andrij;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oksana;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Oksana;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Oleksandr;Smakota;M;;SMAKOTA Oleksandr;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Evgen;Rafal's'kij;M;Aptaun Petank Klab;RAFAL'S'KIJ Evgen;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
