2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Vasil';Lar';M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;Oleksandra;Scherban;F;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;ChETVERIKOV Jurij;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULIN Andrij;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Koval'chuk;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Mario;Presutti;M;Uzhgorods'kij petank-klub;KOVAL' Oleksandr;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;DUDJuK Mikola;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BUGAJ Dmitro;0;;
