1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Mikola;Kuzovkin;M;Aptaun Petank Klab;KUZOVKIN Mikola;0;;
Jaroslav;Piskun;M;;PISKUN Jaroslav;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULIN Andrij;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VISOChANS'KA Vlasta;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;LITOVChENKO Artem;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;GRINChENKO Semen;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Viktorija;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
