3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Sergij;Bezverhij;M;Harkivs'kij petank-klub;Jurij;Chetverikov;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;BEZVERHIJ Sergij;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Serikov;M;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;FILATOV Oleksandr;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;Marouane;Assrar;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Svitlana;Degtjareva;F;Harkivs'kij petank-klub;Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Natalija;Peskova;F;;DEGTJaREVA Svitlana;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;Dmitro;Borzenko;M;Harkivs'kij petank-klub;Azarov;Sergij;M;Harkivs'kij petank-klub;ROMANOV Sergij;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Ksenija;Dorohova;F;Harkivs'kij petank-klub;Azarova;Ol'ga;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Valentin;Lojko;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
