2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;Natalija;Peskova;F;;BEZRODNA Ganna;0;;
Azarov;Sergij;M;Harkivs'kij petank-klub;Ternovskaja;Elena;F;;SERGIJ Azarov;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;Larisa;Gluschenko;F;;BABAEV Valerij;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;ChIKALO Tamara;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ChETVERIKOV Jurij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KAMENEV Andrij;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;Svitlana;Jurchenko;F;;NESMJaNOVICh Tetjana;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;Sergij;Romanov;M;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Ksenija;Dorohova;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Valentin;Lojko;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Sergij;Serikov;M;Harkivs'kij petank-klub;KIPRICh Svitlana;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Vladislav;0;;
