1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Tomash;Boklaganich;M;;BOKLAGANICh Tomash;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Andrij;Kozir;M;;KOZIR Andrij;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Anatolij2;Muschinka;M;;MUSchINKA Anatolij2;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Vasil';Molnar;M;Petank klub «Chellena Suva»;MOLNAR Vasil';0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Oleksandra;Scherban;F;Petank klub «Chellena Suva»;SchERBAN Oleksandra;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
