2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Danilo;Kusen';M;Sportivnij klub «Leo Family»;KUSEN' Danilo;0;;
Petro;Krivij;M;Sportivnij petank-klub «Leopolis»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Volodimir I.;Pasichnik;M;Sportivnij petank-klub «Chugajster»;Volodimir V.;Pasichnik;M;Sportivnij petank-klub «Chugajster»;PASIChNIK Volodimir V.;0;;
Hristina;Mudra;F;Sportivnij petank-klub «Zeleni levi»;Andrij;Mudrij;M;Sportivnij petank-klub «Zeleni levi»;MUDRIJ Andrij;0;;
Anton;Pidval'nij;M;Sportivnij petank-klub «Chugajster»;Ivan;Verezhak;M;Sportivnij petank-klub «Chugajster»;VEREZhAK Ivan;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Mihajlo;0;;
Katerina;Mamets';F;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;MAMETs' Roman;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Bogdan;0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Oleksandr;Kul'chits'kij;M;Sportivnij klub «Leo Family»;Liza;L'vova;F;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Oleksandr;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Jarina;Kusen';F;Sportivnij klub «Leo Family»;PALAMARChUK Ivan;0;;
Petro;Struk;M;Sportivnij petank-klub «Chugajster»;Gnat;Stetsjuk;M;;STETsJuK Gnat;0;;
Viktorija;Kustrin;F;Sportivnij petank-klub «Chugajster»;Oleksandr;Lipka;M;Sportivnij petank-klub «Chugajster»;LIPKA Oleksandr;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
