2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Viktor;Kupak;M;;Anatolij;Jakovenko;M;;KUPAK Viktor;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;Natalija+;Drogovoz;F;;ChIKALO Tamara;0;;
Tamila;Profatilova;F;;Tetjana;Gapchenko;F;;PROFATILOVA Tamila;0;;
Ljudmila;Baran;F;;Ol'ga;Mel'nik;F;;BARAN Ljudmila;0;;
Ivan;Kolisnik;M;;Mikola;Peleshok;M;;KOLISNIK Ivan;0;;
Vadim+;Jalovega;M;;Valerij;Mikutsja;M;;JaLOVEGA Vadim+;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;KIPRICh Svitlana;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Viktorija;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;ROMANOV Sergij;0;;
Natalija;SVISTUNOVA;F;;Sergij;SVISTUNOV;M;;SVISTUNOVA Natalija;0;;
Galina;STEPANJuK;F;;Valerij;Stepanjuk;M;Petank-klub «Irpin'»;STEPANJuK Galina;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;LITOVChENKO Artem;0;;
