2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Tetjana;Andrijts'o;F;Petank klub «Chellena Suva»;Ivan;Duda;M;Petank klub «Chellena Suva»;ANDRIJTs'O Tetjana;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Petro;Gojs;M;Uzhgorods'kij petank-klub;LITVIN Lilija;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Andrij;Kamenev;M;Harkivs'kij petank-klub;DUDJuK Mikola;0;;
Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;ROUAYI Morad;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Dar'ja;Jarovenko;F;Aptaun Petank Klab;IVAS'KEVICh Jurij;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;Oleksandra;Scherban;F;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
Roman;Andrijts'o;M;Petank klub «Chellena Suva»;Mihajlo;Prigara;M;Petank klub «Chellena Suva»;ANDRIJTs'O Roman;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;TARKANIJ Mihajlo;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Bogdan;Lipchej;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;BUGAJ Dmitro;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
