1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;ChEHOVA Ol'ga;0;;
Oleksij;Pidkorchak;M;;PIDKORChAK Oleksij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Igor;Zaporozhets';M;Aptaun Petank Klab;ZAPOROZhETs' Igor;0;;
Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;ZEMLJaNS'KIJ Grigorij;0;;
Oleksandr;Tsjavuk;M;;TsJaVUK Oleksandr;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;ShIPLJaK Jurij;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
