2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Volodimir;Rogovenko;M;Aptaun Petank Klab;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;ROGOVENKO Volodimir;0;;
Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;Volodimir;Scherbina;M;;GRINChENKO Semen;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;KIPRICh Svitlana;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;GODOVANETs' Vladislav;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;Vladislav;Agureev;M;;KUZOVKIN Mikola;0;;
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;KOVALENKO Igor;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Koval'chuk;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Dar'ja;Jarovenko;F;Aptaun Petank Klab;ROSLOV Oleksandr;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Dmitro;Lisenko;M;Aptaun Petank Klab;PRESUTTI Mario;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
