1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Natalija;Peskova;F;;PESKOVA Natalija;0;;
Al'ona;Popova;F;Sportivnij petank-klub «Leopolis»;POPOVA Al'ona;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;KUZ'MA Oleksandra;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;PROKOPJuK Anastasija;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;BUSLIK Andrij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Natalija;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
