2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Volodimir;Buta;M;;GODOVANETs' Vladislav;0;;
Linas;Budrikas;M;;Matas;Gaurilčikas;M;;BUDRIKAS Linas;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Michal;Bace;M;;Alena;Bacova;F;;BACE Michal;0;;
Marius;Danilevičius;M;;Deivis;Kazlauskas;M;;DANILEVIČIUS Marius;0;;
Viktoria;Rajtukova;F;;Rudolf;Matula;M;;RAJTUKOVA Viktoria;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;VISOChANS'KA Vlasta;0;;
Jozef;Kelemen;M;;Miriam;Koleňakova;F;;KELEMEN Jozef;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Milan;Vojtek;M;;Patrice;Chastel;M;;VOJTEK Milan;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Marek;Kolk;M;;GOJS Petro;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;ZASLAVS'KIJ Igor;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Jaroslav;Geljas;M;;MALIK Pavlo;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;GRIBAChOVA Ganna;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;TARKANIJ Mihajlo;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GANUSICh Andrij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;AKS'OM Vasil';0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Jurij;Chetverikov;M;Harkivs'kij petank-klub;LITOVChENKO Artem;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;DUDJuK Mikola;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;NESMJaNOVICh Dmitro;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KAMENEV Andrij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
Igor;Zaporozhets';M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;ZAPOROZhETs' Igor;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Valentina;Kolodij;F;Uzhgorods'kij petank-klub;LEMEShEVS'KIJ Valentin;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
