1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Marija;Todavchich;F;Petank klub «Chellena Suva»;TODAVChICh Marija;0;;
Vasil';Todavchich;M;Petank klub «Chellena Suva»;TODAVChICh Vasil';0;;
Jaroslav;Nod';M;;NOD' Jaroslav;0;;
Artem;Zuborev;M;;ZUBOREV Artem;0;;
Oleksandr;Dvujla;M;;DVUJLA Oleksandr;0;;
Vasil';Molnar;M;Petank klub «Chellena Suva»;MOLNAR Vasil';0;;
Kira;Scherban;F;;SchERBAN Kira;0;;
Oleksandra;Scherban;F;Petank klub «Chellena Suva»;SchERBAN Oleksandra;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
Roman;Andrijts'o;M;Petank klub «Chellena Suva»;ANDRIJTs'O Roman;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
