2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Petro;Krivij;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Oleksandr;Kul'chits'kij;M;Sportivnij klub «Leo Family»;Andrij;Zagurs'kij;M;;KUL'ChITs'KIJ Oleksandr;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Jarina;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;DUDJuK Mikola;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Mihajlo;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;LIHOVIDOV Evgenij;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Ganna;Sharko;F;Uzhgorods'kij petank-klub;GORBATOK Mikola;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Marek;Rajs;M;;Lukasz;Prandol;M;;RAJS Marek;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Artem;Dmitrenko;M;;ZANIEWSKI Michal;0;;
Michal;Dzurik;M;;Ján Ponka;Dubán;M;;DZURIK Michal;0;;
Mar’jana-Hristina;Semeniv;F;;Olena;Kolodij;F;Uzhgorods'kij petank-klub;SEMENIV Mar’jana-Hristina;0;;
