2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Anatolij2;Muschinka;M;;GILLADE Peter Paul;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;LAR' Vasil';0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;LITVIN Lilija;0;;
Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;MAKSIMENKO Sergij;0;;
Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;Viktor;Gomza;M;;STARODUBOVA Olena;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Ljudvig;Gojs;M;;Evgen;Rebrik;M;;GOJS Ljudvig;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;Jaroslav;Geljas;M;;KUZOVKIN Mikola;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;ChETVERIKOV Jurij;0;;
Patrice;Chastel;M;;Veronika;Ďurošová;F;;CHASTEL Patrice;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;Dar'ja;Jarovenko;F;Aptaun Petank Klab;STETs' Tetjana;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Petro;Gojs;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Koval'chuk;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Olena;Kolodij;F;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;Vasil';Stets';M;Petank klub «Chellena Suva»;ShIPLJaK Jurij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
