2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;Volodimir;Scherbina;M;;KOVALENKO Igor;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;LEMEShEVS'KA Tetjana;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;GRITsJuK Taras;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Mikola;Kuzovkin;M;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Koval'chuk;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Mario;Presutti;M;Uzhgorods'kij petank-klub;KOVAL' Oleksandr;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;ROSLOV Oleksandr;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;GOMENJuK Veronika;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;GODOVANETs' Vladislav;0;;
