2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;Tamara;Chikalo;F;Harkivs'kij petank-klub;VOLKOVA Elizaveta;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;MAShAROVS'KA Julija;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;GRIBAChOV Pavlo;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Evgen;Rafal's'kij;M;Aptaun Petank Klab;BABJaK Sergij;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;GODOVANETs' Vladislav;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
