1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Oleksandr;Lipka;M;Sportivnij petank-klub «Chugajster»;LIPKA Oleksandr;0;;
Petro;Koshkin;M;Sportivnij petank-klub «Chugajster»;KOShKIN Petro;0;;
Petro;Bekita;M;;BEKITA Petro;0;;
Oleg;Lipka;M;;LIPKA Oleg;0;;
Vasil';Ljutak;M;;LJuTAK Vasil';0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Ivan;Struk;M;Sportivnij petank-klub «Chugajster»;STRUK Ivan;0;;
Petro;Struk;M;Sportivnij petank-klub «Chugajster»;STRUK Petro;0;;
Petro;Ljutak;M;;LJuTAK Petro;0;;
Volodimir V.;Pasichnik;M;Sportivnij petank-klub «Chugajster»;PASIChNIK Volodimir V.;0;;
Volodimir I.;Pasichnik;M;Sportivnij petank-klub «Chugajster»;PASIChNIK Volodimir I.;0;;
Ivan;Popadjuk;M;;POPADJuK Ivan;0;;
Vasil';Popadjuk;M;Sportivnij petank-klub «Chugajster»;POPADJuK Vasil';0;;
Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;STUPAR Oleg;0;;
Vasil';Slivka;M;Sportivnij petank-klub «Chugajster»;SLIVKA Vasil';0;;
