3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Mario;Presutti;M;Uzhgorods'kij petank-klub;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;KURDIBAHA Sergij;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Drevjatnikov;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;Ljubomir;Stupar;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Roman;Bab'jak;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgen;Agosta;M;Uzhgorods'kij petank-klub;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;TARKANIJ Mihajlo;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
