3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Ivan;Duda;M;Petank klub «Chellena Suva»;Vasil';Prigara;M;Petank klub «Chellena Suva»;Jaroslav;Geljas;M;;DUDA Ivan;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;Bogdan;Lipchej;M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;Tibor;Vamosi;M;;SZABO Jozsef;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Dmitro;Mezev;M;Harkivs'kij petank-klub;AKS'OM Vasil';0;;
Tetjana;Janikova;F;Mukachivs'kij petank-klub;Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;JaNIKOVA Tetjana;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;Petro;Gojs;M;Uzhgorods'kij petank-klub;SIDORENKO Volodimir;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;GRITsJuK Taras;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Cezary;Zaniewski;M;;Michal;Wolak;M;;Adam;Wróblewski;M;;ZANIEWSKI Cezary;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Kamenev;M;Harkivs'kij petank-klub;ZANIEWSKI Michal;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;ChETVERIKOV Jurij;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;Oleksandra;Scherban;F;Petank klub «Chellena Suva»;Evgen;Brilling;M;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
Roman;Andrijts'o;M;Petank klub «Chellena Suva»;Mihajlo;Prigara;M;Petank klub «Chellena Suva»;Tetjana;Andrijts'o;F;Petank klub «Chellena Suva»;ANDRIJTs'O Roman;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;LITOVChENKO Artem;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
