2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;JaROVENKO Dar'ja;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;KIJaNITsJa Dmitro;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KOVAL' Oleksandr;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;DUDJuK Mikola;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;Vladislav;Agureev;M;;KUZOVKIN Mikola;0;;
Jaroslav;Piskun;M;;Mihajlo;Chernish;M;;PISKUN Jaroslav;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;ChETVERIKOV Jurij;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Dmitro;Lisenko;M;Aptaun Petank Klab;PRESUTTI Mario;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;MALAHOV Ruslan;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;KAMENEV Andrij;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;GODOVANETs' Vladislav;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
