3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Oksana;Marenich;F;Sportivnij petank-klub «Chesna Gra»;KURDIBAHA Sergij;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;Dmitro;Nevalenij;M;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;Sergij;Romanov;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;ChIKALO Tamara;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Azarov;Sergij;M;Harkivs'kij petank-klub;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;KIPRICh Svitlana;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;Valentin;Lojko;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Vladislav;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Dmitro;Peskov;M;Harkivs'kij petank-klub;Natalija;Peskova;F;;MEZEV Dmitro;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
