1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Galina;STEPANJuK;F;;STEPANJuK Galina;0;;
Valerij;Stepanjuk;M;Petank-klub «Irpin'»;STEPANJuK Valerij;0;;
Sergij;SVISTUNOV;M;;SVISTUNOV Sergij;0;;
Natalija;SVISTUNOVA;F;;SVISTUNOVA Natalija;0;;
Ol'ga;Mel'nik;F;;MEL'NIK Ol'ga;0;;
Natalija+;Drogovoz;F;;DROGOVOZ Natalija+;0;;
Tetjana;Gapchenko;F;;GAPChENKO Tetjana;0;;
Tamila;Profatilova;F;;PROFATILOVA Tamila;0;;
Ljudmila;Baran;F;;BARAN Ljudmila;0;;
Valerij;Mikutsja;M;;MIKUTsJa Valerij;0;;
Mikola;Peleshok;M;;PELEShOK Mikola;0;;
Ivan;Kolisnik;M;;KOLISNIK Ivan;0;;
Vadim+;Jalovega;M;;JaLOVEGA Vadim+;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;ROMANOV Sergij;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Viktorija;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;LITOVChENKO Artem;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
