2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Vasil';Traksler;M;;KRAVChUK Jurij;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;Ivan;Duda;M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Anatolij2;Muschinka;M;;GILLADE Peter Paul;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;Mihajlo;Dejak;M;;BRILLING Evgen;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Petro;Gojs;M;Uzhgorods'kij petank-klub;LIPChEJ Oleksandr;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;AGOSTA Evgen;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vasil';Stets';M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;LITVIN Lilija;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Tetjana;Stets';F;Petank klub «Chellena Suva»;VISOChANS'KA Vlasta;0;;
Oleksandra;Scherban;F;Petank klub «Chellena Suva»;Kira;Scherban;F;;SchERBAN Oleksandra;0;;
