1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;STREMOUHOV Vadim;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;DENISENKO Sergij;0;;
Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;BABAEV Valerij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Valentin;Lojko;M;Harkivs'kij petank-klub;LOJKO Valentin;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;ZOSIMENKO Anna;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;FILATOV Oleksandr;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;SEMENOV Vadim;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Oksana;Marenich;F;Sportivnij petank-klub «Chesna Gra»;MARENICh Oksana;0;;
Marouane;Assrar;M;Harkivs'kij petank-klub;ASSRAR Marouane;0;;
