2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Dmitro;Mezev;M;Harkivs'kij petank-klub;Evgenija;Papakitsa;F;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Svitlana;Jurchenko;F;;Sergij;Serikov;M;Harkivs'kij petank-klub;JuRChENKO Svitlana;0;;
Ksenija;Dorohova;F;Harkivs'kij petank-klub;Kirilo;Mikos;M;;DOROHOVA Ksenija;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ChETVERIKOV Jurij;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Azarov;Sergij;M;Harkivs'kij petank-klub;Azarova;Ol'ga;F;Harkivs'kij petank-klub;SERGIJ Azarov;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Valentin;Lojko;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;Marouane;Assrar;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
