3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;ChETVERIKOV Jurij;0;;
Kati;Sokko;F;;Tõnu;Munk;M;;Deivis;Kazlauskas;M;;SOKKO Kati;0;;
Michal;Bace;M;;Alena;Bacova;F;;Rudolf;Matula;M;;BACE Michal;0;;
Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;Milan;Vojtek;M;;Patrice;Chastel;M;;BRAGIN Leonid;0;;
Jozef;Kelemen;M;;Miriam;Koleňakova;F;;Viktoria;Rajtukova;F;;KELEMEN Jozef;0;;
Marek;Kolk;M;;Gunnar;Usin;M;;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;KOLK Marek;0;;
Linas;Budrikas;M;;Matas;Gaurilčikas;M;;Marius;Danilevičius;M;;BUDRIKAS Linas;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;SEHIN Igor;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;Tetjana;Janikova;F;Mukachivs'kij petank-klub;SZABO Jozsef;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;STUPAK Mikola;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;ZASLAVS'KIJ Igor;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;TARKANIJ Mihajlo;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;GANUSICh Andrij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Petro;Gojs;M;Uzhgorods'kij petank-klub;BUGAJ Dmitro;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KAMENEV Andrij;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;Igor;Zaporozhets';M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
