1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Florian;Felten;M;;FELTEN Florian;0;;
Anatolij2;Muschinka;M;;MUSchINKA Anatolij2;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Anatolij;Scherbak;M;;SchERBAK Anatolij;0;;
Daniela;Mikul'tsja;F;Uzhgorods'kij petank-klub;MIKUL'TsJa Daniela;0;;
Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;STARODUBOVA Olena;0;;
Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;SEMSIChKO Zoltan;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Jaroslav;Geljas;M;;GELJaS Jaroslav;0;;
Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREVA Svitlana;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Ljudvig;Gojs;M;;GOJS Ljudvig;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Viktor;Gomza;M;;GOMZA Viktor;0;;
Niklas;Lohmann;M;;LOHMANN Niklas;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;ShIPLJaK Jurij;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VISOChANS'KA Vlasta;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;MAKSIMENKO Sergij;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;KOVALENKO Igor;0;;
Valerij;Koval'chuk;M;Aptaun Petank Klab;KOVAL'ChUK Valerij;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;KUZOVKIN Mikola;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
