3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;VISOChANS'KA Vlasta;0;;
Galina;STEPANJuK;F;;Sofija;KULJaS;F;Petank-klub «Irpin'»;Natalija;SVISTUNOVA;F;;STEPANJuK Galina;0;;
Irina;POBEREZhNA;F;Petank-klub «Irpin'»;Svitlana;MISchENKO;F;Petank-klub «Irpin'»;Antonina;KLIPERT;F;Petank-klub «Irpin'»;POBEREZhNA Irina;0;;
Svitlana;BRUHOVETs'KA;F;Petank-klub «Irpin'»;Tetjana;LEDN'OVA;F;Petank-klub «Irpin'»;Galina;KUChERENKO;F;Petank-klub «Irpin'»;BRUHOVETs'KA Svitlana;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;GILLADE Tetjana;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;KIPRICh Svitlana;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Tetjana;Stets';F;Petank klub «Chellena Suva»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;JaROVENKO Dar'ja;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;Tamara;Chikalo;F;Harkivs'kij petank-klub;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;VOLKOVA Elizaveta;0;;
Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;KUZ'MA Oleksandra;0;;
